sku,price,freight,casepack,name,description,url,imgurl,categorization,onhandqty,brand,country,upc,msrp,closeout,keywords,weight,hasmodifiers,onsale,saleenddate,catid,thumbnail,warehouseid
411323,0.72,0.13,80,Ultra-Soft Briefs,"The unique Fit-Right Tape Landing Zone on Medline's Ultra-Soft briefs makes it easy to determine proper sizing, ensuring the best possible fit. When the tape tap extends past the Fit Right Zone into the Downsize area, caregivers know immediately to asses for a smaller-sized brief. Better fitting briefs provide greater quality of care. Providing greater comfort and dignity help you comply with the new CMS guidelines for incontinence. Less chance for leakage helps protect clothing, bedding etc, saving you money.The cloth-like outer cover is soft and comfortable against skin. Ultra absorbent core quickly wicks fluid away from patient's skin, maintaining maximum dryness. Breathable side panels allow air to circulate, enhancing comfort and providing further skin protection.The New ""Fit-Right"" Tape Landing Zone Makes Proper Sizing EasyProtection Plus Ultra Briefs - West Coast, Purple, 10/Bg, 80/Cs",http://dollardays.com/i411323-wholesale-ultra-soft-briefs.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/ultrasoftbrief.jpg,Health and Wellness|Medical Equipment|Medical Incontinent Care|Incontinence Briefs,500,DDI,China,,79.2,0,ordergroove pharmacystore,10,N,N,,4187,http://dm61q01mhxuli.cloudfront.net/images/m91/ultrasoftbrief.jpg,M91
411325,0.8,0.14,72,Ultra-Soft Briefs,"The unique Fit-Right Tape Landing Zone on Medline's Ultra-Soft briefs makes it easy to determine proper sizing, ensuring the best possible fit. When the tape tap extends past the Fit Right Zone into the Downsize area, caregivers know immediately to asses for a smaller-sized brief. Better fitting briefs provide greater quality of care. Providing greater comfort and dignity help you comply with the new CMS guidelines for incontinence. Less chance for leakage helps protect clothing, bedding etc, saving you money.The cloth-like outer cover is soft and comfortable against skin. Ultra absorbent core quickly wicks fluid away from patient's skin, maintaining maximum dryness. Breathable side panels allow air to circulate, enhancing comfort and providing further skin protection.The New ""Fit-Right"" Tape Landing Zone Makes Proper Sizing EasyProtection Plus Ultra Briefs - West Coast, Blue 12/Bg, 72/Cs",http://dollardays.com/i411325-wholesale-ultra-soft-briefs.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/ultrasoftbrief.jpg,Health and Wellness|Medical Equipment|Medical Incontinent Care|Incontinence Briefs,500,DDI,China,,71.28,0,ordergroove pharmacystore,10,N,N,,4187,http://dm61q01mhxuli.cloudfront.net/images/m91/ultrasoftbrief.jpg,M91
411327,0.96,0.17,60,Ultra-Soft Briefs,"The unique Fit-Right Tape Landing Zone on Medline's Ultra-Soft briefs makes it easy to determine proper sizing, ensuring the best possible fit. When the tape tap extends past the Fit Right Zone into the Downsize area, caregivers know immediately to asses for a smaller-sized brief. Better fitting briefs provide greater quality of care. Providing greater comfort and dignity help you comply with the new CMS guidelines for incontinence. Less chance for leakage helps protect clothing, bedding etc, saving you money.The cloth-like outer cover is soft and comfortable against skin. Ultra absorbent core quickly wicks fluid away from patient's skin, maintaining maximum dryness. Breathable side panels allow air to circulate, enhancing comfort and providing further skin protection.The New ""Fit-Right"" Tape Landing Zone Makes Proper Sizing EasyProtection Plus Ultra Briefs - West Coast, Beige, 12/Bg, 60/Cs",http://dollardays.com/i411327-wholesale-ultra-soft-briefs.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/ultrasoftbrief.jpg,Health and Wellness|Medical Equipment|Medical Incontinent Care|Incontinence Briefs,500,DDI,China,,119.4,0,ordergroove pharmacystore,10,N,N,,4187,http://dm61q01mhxuli.cloudfront.net/images/m91/ultrasoftbrief.jpg,M91
411333,0.04,0.01,1000,Low Density Black and Clear Liners,"Choose from a complete selection of plastic can liners for a variety of uses. Assorted sizes for step-on cans, linen hampers or garbage drums. Your choice of bag thickness.Low Density Black and Clear Liners Are Made Of Linear-Low Resin for Extra StrengthLow Density Black And Clear Liners - Light (.35 Mil) - 12 X 8 X 21",http://dollardays.com/i411333-wholesale-low-density-black-and-clear-liners.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/non022208.jpg,Health and Wellness|Medical Equipment|Medical Environmental Services,500,DDI,China,,0.09,0,ordergroove treepodiavideo pharmacystore,10,N,N,,2923,http://dm61q01mhxuli.cloudfront.net/images/m91/non022208.jpg,M91
411334,0.05,0.01,500,Low Density Black and Clear Liners,"Choose from a complete selection of plastic can liners for a variety of uses. Assorted sizes for step-on cans, linen hampers or garbage drums. Your choice of bag thickness.Low Density Black and Clear Liners Are Made Of Linear-Low Resin for Extra StrengthLow Density Black And Clear Liners - Light (.35 Mil) - 24 X 23",http://dollardays.com/i411334-wholesale-low-density-black-and-clear-liners.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/non022208.jpg,Health and Wellness|Medical Equipment|Medical Environmental Services,500,DDI,China,,0.19,0,ordergroove pharmacystore,10,N,N,,2923,http://dm61q01mhxuli.cloudfront.net/images/m91/non022208.jpg,M91
411335,0.05,0.01,500,Low Density Black and Clear Liners,"Choose from a complete selection of plastic can liners for a variety of uses. Assorted sizes for step-on cans, linen hampers or garbage drums. Your choice of bag thickness.Low Density Black and Clear Liners Are Made Of Linear-Low Resin for Extra StrengthLow Density Black And Clear Liners - Light (.35 Mil) - 24 X 23",http://dollardays.com/i411335-wholesale-low-density-black-and-clear-liners.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/non022208.jpg,Health and Wellness|Medical Equipment|Medical Environmental Services,500,DDI,China,,0.19,0,ordergroove pharmacystore,10,N,N,,2923,http://dm61q01mhxuli.cloudfront.net/images/m91/non022208.jpg,M91
411336,0.07,0.01,500,Low Density Black and Clear Liners,"Choose from a complete selection of plastic can liners for a variety of uses. Assorted sizes for step-on cans, linen hampers or garbage drums. Your choice of bag thickness.Low Density Black and Clear Liners Are Made Of Linear-Low Resin for Extra StrengthLow Density Black And Clear Liners - Light (.35 Mil) - 24 X 32",http://dollardays.com/i411336-wholesale-low-density-black-and-clear-liners.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/non022208.jpg,Health and Wellness|Medical Equipment|Medical Environmental Services,500,DDI,China,,0.19,0,ordergroove pharmacystore,10,N,N,,2923,http://dm61q01mhxuli.cloudfront.net/images/m91/non022208.jpg,M91
411337,0.07,0.01,500,Low Density Black and Clear Liners,"Choose from a complete selection of plastic can liners for a variety of uses. Assorted sizes for step-on cans, linen hampers or garbage drums. Your choice of bag thickness.Low Density Black and Clear Liners Are Made Of Linear-Low Resin for Extra StrengthLow Density Black And Clear Liners - Light (.35 Mil) - 24 X 32",http://dollardays.com/i411337-wholesale-low-density-black-and-clear-liners.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/non022208.jpg,Health and Wellness|Medical Equipment|Medical Environmental Services,500,DDI,China,,0.19,0,ordergroove pharmacystore,10,N,N,,2923,http://dm61q01mhxuli.cloudfront.net/images/m91/non022208.jpg,M91
411338,0.85,0.15,100,Soiled Linen Liners,"Soiled Linen LinersSoiled Linen Liners, Low and High Density have ""Soiled Linen"" Printed in English and SpanishSoiled Linen Liners - Low Density - 22 X 16 X 58",http://dollardays.com/i411338-wholesale-soiled-linen-liners.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/soiledlinenbaghigh.jpg,Health and Wellness|Medical Equipment|Medical Environmental Services,500,DDI,China,,99,0,ordergroove pharmacystore,10,N,N,,2923,http://dm61q01mhxuli.cloudfront.net/images/m91/soiledlinenbaghigh.jpg,M91
411339,0.12,0.02,250,Low Density Black and Clear Liners,"Choose from a complete selection of plastic can liners for a variety of uses. Assorted sizes for step-on cans, linen hampers or garbage drums. Your choice of bag thickness.Low Density Black and Clear Liners Are Made Of Linear-Low Resin for Extra StrengthLow Density Black And Clear Liners - Medium (.45 Mil) - 30 X 36",http://dollardays.com/i411339-wholesale-low-density-black-and-clear-liners.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/non022208.jpg,Health and Wellness|Medical Equipment|Medical Environmental Services,500,DDI,China,,0.29,0,ordergroove pharmacystore,10,N,N,,2923,http://dm61q01mhxuli.cloudfront.net/images/m91/non022208.jpg,M91
